"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELCC 80-2019 ALL 18";"296.55 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 19";"184.26 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 20";"109.14 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 21";"291.45 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 22";"127.62 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 23";"297.33 KB";"16/01/2020";"16/01/2020"
"DELCC 80-2019 ALL 24";"246.06 KB";"16/01/2020";"16/01/2020"
"DELCC 68-2019 - ALL 2 ";"136.92 KB";"17/12/2019";"17/12/2019"
"DELCC 68-2019 ALL 1";"25.62 KB";"17/12/2019";"17/12/2019"
"DELCC 68-2019 VZ BILANCIO";"447.65 KB";"17/12/2019";"17/12/2019"
"DELCC 67-2019 - ALL 2";"140.83 KB";"17/12/2019";"17/12/2019"
"DELCC 67-2019 ALL 1";"27.62 KB";"17/12/2019";"17/12/2019"
"DELCC 67-2019 DESTINAZIONE AVANZO";"477.61 KB";"17/12/2019";"17/12/2019"
"DELCC 58-2019 - ALL 2";"0.93 MB";"17/12/2019";"17/12/2019"
"DELCC 58-2019 - ALL 1";"153.71 KB";"17/12/2019";"17/12/2019"
"DELCC 58-2019 DESTINANZIONE AVANZO";"462.8 KB";"17/12/2019";"17/12/2019"
"DELCC 57-2019 - ALL 2";"0.88 MB";"17/12/2019";"17/12/2019"
"DELCC 57-2019 - ALL 1";"139.81 KB";"17/12/2019";"17/12/2019"
"DELCC 57-2019 VZ BILANCIO";"439.02 KB";"17/12/2019";"17/12/2019"
"DELGC 153 - ALL 2";"242.22 KB";"16/12/2019";"16/12/2019"
"DELGC 153 - ALL 1";"37.62 KB";"16/12/2019";"16/12/2019"
"DELGC 153-2019 VZ BILANCIO";"411.87 KB";"16/12/2019";"16/12/2019"
"DEL GC 133-2019 VZ BILANCIO ALL2";"130.2 KB";"05/11/2019";"05/11/2019"
"DEL GC 133-2019 VZ BILANCIO ALL1";"252.25 KB";"05/11/2019";"05/11/2019"
"DELGC 133-2019 VZ BILANCIO";"425.23 KB";"05/11/2019";"05/11/2019"
"DEL CC 51-ALL3";"21.96 KB";"19/10/2019";"19/10/2019"
"DEL CC 51-ALL2";"0.9 MB";"19/10/2019";"19/10/2019"
"DEL CC51-ALL1";"152.04 KB";"19/10/2019";"19/10/2019"
"DEL CC 51-2019 DEST. PARZIALE AVANZO 2018";"453.33 KB";"19/10/2019";"19/10/2019"
"DEL CC 50-ALL2";"0.9 MB";"19/10/2019";"19/10/2019"
"DEL CC 50-ALL1";"251.45 KB";"19/10/2019";"19/10/2019"
"DEL CC 50-2019 VZ BILANCIO";"436.38 KB";"19/10/2019";"19/10/2019"
"DEL GC 97-2019 VZ BILANCIO ALLEGATO 2";"308.9 KB";"20/09/2019";"20/09/2019"
"DEL GC 97-2019 VZ BILANCIO ALLEGATO 1";"460.67 KB";"20/09/2019";"20/09/2019"
"DEL GC 97-2019 VZ BILANCIO";"319.58 KB";"20/09/2019";"20/09/2019"
"DELCC33-ALL2";"2.33 MB";"20/08/2019";"20/08/2019"
"DELCC33-ALL1";"0.61 MB";"20/08/2019";"20/08/2019"
"DELCC33-2019-SALVAGUARDIA EQUILIBRI";"472.65 KB";"20/08/2019";"20/08/2019"
"DELCC32-2019-ALL2";"469.35 KB";"20/08/2019";"20/08/2019"
"DELCC32-2019-ALL1";"187.99 KB";"20/08/2019";"20/08/2019"
"DELCC32-2019 DEST.PARZIALE AVANZO";"460.02 KB";"20/08/2019";"20/08/2019"
"DEL GC 67-2019 VZ BILANCIO ALLEGATO 2";"0.63 MB";"24/05/2019";"24/05/2019"
"DEL GC 67-2019 VZ BILANCIO ALLEGATO 1";"211.82 KB";"24/05/2019";"24/05/2019"
"DEL GC 67-2019 VZ BILANCIO";"291.89 KB";"24/05/2019";"24/05/2019"
"DELCC_18-2018_CONTO CONSUNTIVO 2017";"325.44 KB";"15/01/2019";"15/01/2019"
"DELCC18-2018_GESTIONE ENTRATE";"10.05 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_ESIGIBILITA' RP";"0.78 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_INDICATORI CONS";"0.96 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_INSUSSISTENZA RA";"0.69 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_INSUSSITENZA RP";"0.81 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_PARERE REVISORE";"3.05 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RELAZ GIUNTA";"221.43 KB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RA DA RIPORTARE COMP";"231.56 KB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RA DA RIPORTARE";"166.99 KB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RESIDUI ATTIVI";"0.74 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RP DA RIPORTARE COMP";"0.84 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RP DA RIPORTARE";"0.75 MB";"15/01/2019";"15/01/2019"
"DELCC18-2018_RESIDUI PASSIVI";"0.92 MB";"15/01/2019";"15/01/2019"
"DELCC55-2018_BILANCIO-PREVISIONE-2019/2021";"0.65 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_PARERE-REVISORE";"21.21 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_ENTRATA-2019";"197.78 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_ENTRATE-TIPOLOGIA";"0.59 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_RIEPILOGO_ENTRATE";"127.47 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_USCITA-2019";"0.62 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_SPESE-MISSIONI";"174.09 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_SPESE-MACROAGGREGATI";"347.99 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_SPESE-CONTO-CAPITALE-AGGR";"345.59 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_RIEPILOGO-USCITA";"109.44 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_EQUILIBRI-BIL";"82.89 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_PARAMETRI-DEFICIT";"70.82 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_PARTITE-GIRO";"107.32 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_PIANO-CONTI-ENTRATA";"1.93 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_PIANO_INDICATORI";"0.67 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_RIEPILOGO_MACROAGGREGATI";"107.13 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_RIMBORSO_PRESTITI";"263.36 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_VINCOLI_FIN_PUBBLICA";"55.3 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018_AGG_DUPS";"1.84 MB";"12/01/2019";"12/01/2019"
"DELCC55-2018_COMPOSIZ_FPV";"377.91 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018COMPOSIZ_FCDE";"266.99 KB";"12/01/2019";"12/01/2019"
"DELCC55-2018all_ART8_DL66";"1.51 MB";"12/01/2019";"12/01/2019"
